date,pcn
2024-05-01 00:00:00.000,4.05
2024-05-01 00:01:00.000,4.22
2024-05-01 00:02:00.000,4.45
2024-05-01 00:03:00.000,4.57
2024-05-01 00:04:00.000,4.51
2024-05-01 00:05:00.000,4.49
2024-05-01 00:06:00.000,4.56
2024-05-01 00:07:00.000,4.60
2024-05-01 00:08:00.000,4.68
2024-05-01 00:09:00.000,4.71
2024-05-01 00:10:00.000,4.72
2024-05-01 00:11:00.000,4.71
2024-05-01 00:12:00.000,4.70
2024-05-01 00:13:00.000,4.66
2024-05-01 00:14:00.000,4.54
2024-05-01 00:15:00.000,4.46
2024-05-01 00:16:00.000,4.42
2024-05-01 00:17:00.000,4.47
2024-05-01 00:18:00.000,4.53
2024-05-01 00:19:00.000,4.43
2024-05-01 00:20:00.000,4.33
2024-05-01 00:21:00.000,4.27
2024-05-01 00:22:00.000,4.25
2024-05-01 00:23:00.000,4.27
2024-05-01 00:24:00.000,4.32
2024-05-01 00:25:00.000,4.33
2024-05-01 00:26:00.000,4.27
2024-05-01 00:27:00.000,4.15
2024-05-01 00:28:00.000,4.06
2024-05-01 00:29:00.000,4.03
2024-05-01 00:30:00.000,3.96
2024-05-01 00:31:00.000,3.89
2024-05-01 00:32:00.000,3.86
2024-05-01 00:33:00.000,3.78
2024-05-01 00:34:00.000,3.72
2024-05-01 00:35:00.000,3.65
2024-05-01 00:36:00.000,3.56
2024-05-01 00:37:00.000,3.55
2024-05-01 00:38:00.000,3.48
2024-05-01 00:39:00.000,3.44
2024-05-01 00:40:00.000,3.42
2024-05-01 00:41:00.000,3.50
2024-05-01 00:42:00.000,3.54
2024-05-01 00:43:00.000,3.54
2024-05-01 00:44:00.000,3.51
2024-05-01 00:45:00.000,3.51
2024-05-01 00:46:00.000,3.55
2024-05-01 00:47:00.000,3.49
2024-05-01 00:48:00.000,3.49
2024-05-01 00:49:00.000,3.60
2024-05-01 00:50:00.000,3.80
2024-05-01 00:51:00.000,3.82
2024-05-01 00:52:00.000,3.65
2024-05-01 00:53:00.000,3.54
2024-05-01 00:54:00.000,3.55
2024-05-01 00:55:00.000,3.57
2024-05-01 00:56:00.000,3.60
2024-05-01 00:57:00.000,3.69
2024-05-01 00:58:00.000,3.74
2024-05-01 00:59:00.000,3.83
2024-05-01 01:00:00.000,4.04
2024-05-01 01:01:00.000,4.18
2024-05-01 01:02:00.000,4.30
2024-05-01 01:03:00.000,4.47
2024-05-01 01:04:00.000,4.62
2024-05-01 01:05:00.000,4.69
2024-05-01 01:06:00.000,4.66
2024-05-01 01:07:00.000,4.58
2024-05-01 01:08:00.000,4.51
2024-05-01 01:09:00.000,4.45
2024-05-01 01:10:00.000,4.44
2024-05-01 01:11:00.000,4.42
2024-05-01 01:12:00.000,4.34
2024-05-01 01:13:00.000,4.28
2024-05-01 01:14:00.000,4.30
2024-05-01 01:15:00.000,4.37
2024-05-01 01:16:00.000,4.39
2024-05-01 01:17:00.000,4.32
2024-05-01 01:18:00.000,4.23
2024-05-01 01:19:00.000,4.20
2024-05-01 01:20:00.000,4.21
2024-05-01 01:21:00.000,4.19
2024-05-01 01:22:00.000,4.02
2024-05-01 01:23:00.000,3.90
2024-05-01 01:24:00.000,3.84
2024-05-01 01:25:00.000,3.87
2024-05-01 01:26:00.000,3.84
2024-05-01 01:27:00.000,3.88
2024-05-01 01:28:00.000,3.92
2024-05-01 01:29:00.000,3.88
2024-05-01 01:30:00.000,3.86
2024-05-01 01:31:00.000,3.80
2024-05-01 01:32:00.000,3.66
2024-05-01 01:33:00.000,3.62
2024-05-01 01:34:00.000,3.57
2024-05-01 01:35:00.000,3.45
2024-05-01 01:36:00.000,3.38
2024-05-01 01:37:00.000,3.33
2024-05-01 01:38:00.000,3.30
2024-05-01 01:39:00.000,3.31
2024-05-01 01:40:00.000,3.30
2024-05-01 01:41:00.000,3.27
2024-05-01 01:42:00.000,3.23
2024-05-01 01:43:00.000,3.12
2024-05-01 01:44:00.000,3.07
2024-05-01 01:45:00.000,3.06
2024-05-01 01:46:00.000,3.01
2024-05-01 01:47:00.000,2.91
2024-05-01 01:48:00.000,2.84
2024-05-01 01:49:00.000,2.81
2024-05-01 01:50:00.000,2.78
2024-05-01 01:51:00.000,2.76
2024-05-01 01:52:00.000,2.74
2024-05-01 01:53:00.000,2.82
2024-05-01 01:54:00.000,2.90
2024-05-01 01:55:00.000,2.86
2024-05-01 01:56:00.000,2.78
2024-05-01 01:57:00.000,2.72
2024-05-01 01:58:00.000,2.68
2024-05-01 01:59:00.000,2.67
2024-05-01 02:00:00.000,2.57
2024-05-01 02:01:00.000,2.42
2024-05-01 02:02:00.000,2.32
2024-05-01 02:03:00.000,2.23
2024-05-01 02:04:00.000,2.14
2024-05-01 02:05:00.000,1.98
2024-05-01 02:06:00.000,1.79
2024-05-01 02:07:00.000,1.70
2024-05-01 02:08:00.000,1.73
2024-05-01 02:09:00.000,1.77
2024-05-01 02:10:00.000,1.78
2024-05-01 02:11:00.000,1.80
2024-05-01 02:12:00.000,1.81
2024-05-01 02:13:00.000,1.73
2024-05-01 02:14:00.000,1.62
2024-05-01 02:15:00.000,1.55
2024-05-01 02:16:00.000,1.46
2024-05-01 02:17:00.000,1.39
2024-05-01 02:18:00.000,1.40
2024-05-01 02:19:00.000,1.46
2024-05-01 02:20:00.000,1.42
2024-05-01 02:21:00.000,1.46
2024-05-01 02:22:00.000,1.45
2024-05-01 02:23:00.000,1.38
2024-05-01 02:24:00.000,1.28
2024-05-01 02:25:00.000,1.19
2024-05-01 02:26:00.000,1.10
2024-05-01 02:27:00.000,1.00
2024-05-01 02:28:00.000,0.91
2024-05-01 02:29:00.000,0.84
2024-05-01 02:30:00.000,0.80
2024-05-01 02:31:00.000,0.77
2024-05-01 02:32:00.000,0.68
2024-05-01 02:33:00.000,0.54
2024-05-01 02:34:00.000,0.45
2024-05-01 02:35:00.000,0.39
2024-05-01 02:36:00.000,0.34
2024-05-01 02:37:00.000,0.30
2024-05-01 02:38:00.000,0.23
2024-05-01 02:39:00.000,0.09
2024-05-01 02:40:00.000,-0.06
2024-05-01 02:41:00.000,-0.19
2024-05-01 02:42:00.000,-0.27
2024-05-01 02:43:00.000,-0.28
2024-05-01 02:44:00.000,-0.28
2024-05-01 02:45:00.000,-0.29
2024-05-01 02:46:00.000,-0.25
2024-05-01 02:47:00.000,-0.21
2024-05-01 02:48:00.000,-0.15
2024-05-01 02:49:00.000,-0.09
2024-05-01 02:50:00.000,-0.12
2024-05-01 02:51:00.000,-0.11
2024-05-01 02:52:00.000,-0.05
2024-05-01 02:53:00.000,-0.09
2024-05-01 02:54:00.000,-0.09
2024-05-01 02:55:00.000,-0.11
2024-05-01 02:56:00.000,-0.16
2024-05-01 02:57:00.000,-0.13
2024-05-01 02:58:00.000,-0.11
2024-05-01 02:59:00.000,-0.09
2024-05-01 03:00:00.000,-0.02
2024-05-01 03:01:00.000,0.02
2024-05-01 03:02:00.000,0.06
2024-05-01 03:03:00.000,0.04
2024-05-01 03:04:00.000,-0.03
2024-05-01 03:05:00.000,-0.06
2024-05-01 03:06:00.000,-0.10
2024-05-01 03:07:00.000,-0.06
2024-05-01 03:08:00.000,-0.08
2024-05-01 03:09:00.000,-0.08
2024-05-01 03:10:00.000,-0.06
2024-05-01 03:11:00.000,-0.09
2024-05-01 03:12:00.000,-0.13
2024-05-01 03:13:00.000,-0.07
2024-05-01 03:14:00.000,-0.02
2024-05-01 03:15:00.000,-0.02
2024-05-01 03:16:00.000,0.00
2024-05-01 03:17:00.000,-0.03
2024-05-01 03:18:00.000,-0.02
2024-05-01 03:19:00.000,-0.01
2024-05-01 03:20:00.000,-0.02
2024-05-01 03:21:00.000,-0.10
2024-05-01 03:22:00.000,-0.16
2024-05-01 03:23:00.000,-0.17
2024-05-01 03:24:00.000,-0.19
2024-05-01 03:25:00.000,-0.13
2024-05-01 03:26:00.000,-0.01
2024-05-01 03:27:00.000,-0.06
2024-05-01 03:28:00.000,-0.09
2024-05-01 03:29:00.000,-0.08
2024-05-01 03:30:00.000,-0.11
2024-05-01 03:31:00.000,-0.11
2024-05-01 03:32:00.000,-0.13
2024-05-01 03:33:00.000,-0.18
2024-05-01 03:34:00.000,-0.28
2024-05-01 03:35:00.000,-0.31
2024-05-01 03:36:00.000,-0.38
2024-05-01 03:37:00.000,-0.38
2024-05-01 03:38:00.000,-0.43
2024-05-01 03:39:00.000,-0.43
2024-05-01 03:40:00.000,-0.46
2024-05-01 03:41:00.000,-0.47
2024-05-01 03:42:00.000,-0.43
2024-05-01 03:43:00.000,-0.41
2024-05-01 03:44:00.000,-0.43
2024-05-01 03:45:00.000,-0.46
2024-05-01 03:46:00.000,-0.48
2024-05-01 03:47:00.000,-0.55
2024-05-01 03:48:00.000,-0.64
2024-05-01 03:49:00.000,-0.73
2024-05-01 03:50:00.000,-0.83
2024-05-01 03:51:00.000,-0.89
2024-05-01 03:52:00.000,-0.92
2024-05-01 03:53:00.000,-0.87
2024-05-01 03:54:00.000,-0.78
2024-05-01 03:55:00.000,-0.68
2024-05-01 03:56:00.000,-0.63
2024-05-01 03:57:00.000,-0.61
2024-05-01 03:58:00.000,-0.54
2024-05-01 03:59:00.000,-0.56
2024-05-01 04:00:00.000,-0.59
2024-05-01 04:01:00.000,-0.58
2024-05-01 04:02:00.000,-0.55
2024-05-01 04:03:00.000,-0.57
2024-05-01 04:04:00.000,-0.58
2024-05-01 04:05:00.000,-0.57
2024-05-01 04:06:00.000,-0.57
2024-05-01 04:07:00.000,-0.58
2024-05-01 04:08:00.000,-0.53
2024-05-01 04:09:00.000,-0.41
2024-05-01 04:10:00.000,-0.36
2024-05-01 04:11:00.000,-0.40
2024-05-01 04:12:00.000,-0.46
2024-05-01 04:13:00.000,-0.61
2024-05-01 04:14:00.000,-0.73
2024-05-01 04:15:00.000,-0.83
2024-05-01 04:16:00.000,-0.91
2024-05-01 04:17:00.000,-0.95
2024-05-01 04:18:00.000,-0.96
2024-05-01 04:19:00.000,-0.96
2024-05-01 04:20:00.000,-0.96
2024-05-01 04:21:00.000,-0.96
2024-05-01 04:22:00.000,-0.93
2024-05-01 04:23:00.000,-0.89
2024-05-01 04:24:00.000,-0.86
2024-05-01 04:25:00.000,-0.89
2024-05-01 04:26:00.000,-0.95
2024-05-01 04:27:00.000,-0.98
2024-05-01 04:28:00.000,-1.01
2024-05-01 04:29:00.000,-1.05
2024-05-01 04:30:00.000,-1.06
2024-05-01 04:31:00.000,-1.01
2024-05-01 04:32:00.000,-0.94
2024-05-01 04:33:00.000,-0.96
2024-05-01 04:34:00.000,-0.94
2024-05-01 04:35:00.000,-0.94
2024-05-01 04:36:00.000,-0.93
2024-05-01 04:37:00.000,-0.90
2024-05-01 04:38:00.000,-0.89
2024-05-01 04:39:00.000,-0.93
2024-05-01 04:40:00.000,-0.98
2024-05-01 04:41:00.000,-1.02
2024-05-01 04:42:00.000,-1.10
2024-05-01 04:43:00.000,-1.16
2024-05-01 04:44:00.000,-1.11
2024-05-01 04:45:00.000,-1.07
2024-05-01 04:46:00.000,-1.03
2024-05-01 04:47:00.000,-1.08
2024-05-01 04:48:00.000,-1.07
2024-05-01 04:49:00.000,-1.05
2024-05-01 04:50:00.000,-0.94
2024-05-01 04:51:00.000,-0.89
2024-05-01 04:52:00.000,-0.91
2024-05-01 04:53:00.000,-0.92
2024-05-01 04:54:00.000,-0.91
2024-05-01 04:55:00.000,-0.89
2024-05-01 04:56:00.000,-0.84
2024-05-01 04:57:00.000,-0.85
2024-05-01 04:58:00.000,-0.90
2024-05-01 04:59:00.000,-0.92
2024-05-01 05:00:00.000,-0.91
2024-05-01 05:01:00.000,-0.92
2024-05-01 05:02:00.000,-0.92
2024-05-01 05:03:00.000,-0.93
2024-05-01 05:04:00.000,-0.96
2024-05-01 05:05:00.000,-0.99
2024-05-01 05:06:00.000,-1.02
2024-05-01 05:07:00.000,-1.04
2024-05-01 05:08:00.000,-1.05
2024-05-01 05:09:00.000,-1.01
2024-05-01 05:10:00.000,-0.98
2024-05-01 05:11:00.000,-1.03
2024-05-01 05:12:00.000,-1.07
2024-05-01 05:13:00.000,-1.05
2024-05-01 05:14:00.000,-1.02
2024-05-01 05:15:00.000,-1.00
2024-05-01 05:16:00.000,-0.99
2024-05-01 05:17:00.000,-0.98
2024-05-01 05:18:00.000,-1.04
2024-05-01 05:19:00.000,-1.13
2024-05-01 05:20:00.000,-1.20
2024-05-01 05:21:00.000,-1.26
2024-05-01 05:22:00.000,-1.29
2024-05-01 05:23:00.000,-1.27
2024-05-01 05:24:00.000,-1.13
2024-05-01 05:25:00.000,-1.10
2024-05-01 05:26:00.000,-1.25
2024-05-01 05:27:00.000,-1.21
2024-05-01 05:28:00.000,-1.21
2024-05-01 05:29:00.000,-1.25
2024-05-01 05:30:00.000,-1.21
2024-05-01 05:31:00.000,-1.20
2024-05-01 05:32:00.000,-1.29
2024-05-01 05:33:00.000,-1.23
2024-05-01 05:34:00.000,-1.27
2024-05-01 05:35:00.000,-1.25
2024-05-01 05:36:00.000,-1.25
2024-05-01 05:37:00.000,-1.25
2024-05-01 05:38:00.000,-1.13
2024-05-01 05:39:00.000,-1.05
2024-05-01 05:40:00.000,-1.01
2024-05-01 05:41:00.000,-1.01
2024-05-01 05:42:00.000,-0.91
2024-05-01 05:43:00.000,-0.77
2024-05-01 05:44:00.000,-0.68
2024-05-01 05:45:00.000,-0.59
2024-05-01 05:46:00.000,-0.59
2024-05-01 05:47:00.000,-0.63
2024-05-01 05:48:00.000,-0.62
2024-05-01 05:49:00.000,-0.63
2024-05-01 05:50:00.000,-0.64
2024-05-01 05:51:00.000,-0.63
2024-05-01 05:52:00.000,-0.55
2024-05-01 05:53:00.000,-0.51
2024-05-01 05:54:00.000,-0.47
2024-05-01 05:55:00.000,-0.41
2024-05-01 05:56:00.000,-0.36
2024-05-01 05:57:00.000,-0.34
2024-05-01 05:58:00.000,-0.31
2024-05-01 05:59:00.000,-0.31
2024-05-01 06:00:00.000,-0.33
2024-05-01 06:01:00.000,-0.42
2024-05-01 06:02:00.000,-0.56
2024-05-01 06:03:00.000,-0.59
2024-05-01 06:04:00.000,-0.62
2024-05-01 06:05:00.000,-0.91
2024-05-01 06:06:00.000,-0.97
2024-05-01 06:07:00.000,-0.88
2024-05-01 06:08:00.000,-0.81
2024-05-01 06:09:00.000,-0.67
2024-05-01 06:10:00.000,-0.51
2024-05-01 06:11:00.000,-0.37
2024-05-01 06:12:00.000,-0.24
2024-05-01 06:13:00.000,-0.19
2024-05-01 06:14:00.000,-0.24
2024-05-01 06:15:00.000,-0.27
2024-05-01 06:16:00.000,-0.29
2024-05-01 06:17:00.000,-0.27
2024-05-01 06:18:00.000,-0.24
2024-05-01 06:19:00.000,-0.22
2024-05-01 06:20:00.000,-0.25
2024-05-01 06:21:00.000,-0.25
2024-05-01 06:22:00.000,-0.28
2024-05-01 06:23:00.000,-0.30
2024-05-01 06:24:00.000,-0.24
2024-05-01 06:25:00.000,-0.16
2024-05-01 06:26:00.000,-0.26
2024-05-01 06:27:00.000,-0.45
2024-05-01 06:28:00.000,-0.63
2024-05-01 06:29:00.000,-0.61
2024-05-01 06:30:00.000,-0.53
2024-05-01 06:31:00.000,-0.54
2024-05-01 06:32:00.000,-0.57
2024-05-01 06:33:00.000,-0.61
2024-05-01 06:34:00.000,-0.64
2024-05-01 06:35:00.000,-0.64
2024-05-01 06:36:00.000,-0.71
2024-05-01 06:37:00.000,-0.74
2024-05-01 06:38:00.000,-0.64
2024-05-01 06:39:00.000,-0.62
2024-05-01 06:40:00.000,-0.67
2024-05-01 06:41:00.000,-0.66
2024-05-01 06:42:00.000,-0.63
2024-05-01 06:43:00.000,-0.60
2024-05-01 06:44:00.000,-0.62
2024-05-01 06:45:00.000,-0.66
2024-05-01 06:46:00.000,-0.74
2024-05-01 06:47:00.000,-0.84
2024-05-01 06:48:00.000,-0.88
2024-05-01 06:49:00.000,-0.88
2024-05-01 06:50:00.000,-0.84
2024-05-01 06:51:00.000,-0.79
2024-05-01 06:52:00.000,-0.75
2024-05-01 06:53:00.000,-0.72
2024-05-01 06:54:00.000,-0.64
2024-05-01 06:55:00.000,-0.55
2024-05-01 06:56:00.000,-0.51
2024-05-01 06:57:00.000,-0.50
2024-05-01 06:58:00.000,-0.47
2024-05-01 06:59:00.000,-0.41
2024-05-01 07:00:00.000,-0.41
2024-05-01 07:01:00.000,-0.42
2024-05-01 07:02:00.000,-0.40
2024-05-01 07:03:00.000,-0.34
2024-05-01 07:04:00.000,-0.32
2024-05-01 07:05:00.000,-0.27
2024-05-01 07:06:00.000,-0.24
2024-05-01 07:07:00.000,-0.23
2024-05-01 07:08:00.000,-0.17
2024-05-01 07:09:00.000,-0.10
2024-05-01 07:10:00.000,-0.02
2024-05-01 07:11:00.000,0.04
2024-05-01 07:12:00.000,0.05
2024-05-01 07:13:00.000,0.06
2024-05-01 07:14:00.000,0.10
2024-05-01 07:15:00.000,0.17
2024-05-01 07:16:00.000,0.15
2024-05-01 07:17:00.000,0.14
2024-05-01 07:18:00.000,0.12
2024-05-01 07:19:00.000,0.05
2024-05-01 07:20:00.000,0.02
2024-05-01 07:21:00.000,0.03
2024-05-01 07:22:00.000,0.10
2024-05-01 07:23:00.000,0.15
2024-05-01 07:24:00.000,0.21
2024-05-01 07:25:00.000,0.21
2024-05-01 07:26:00.000,0.24
2024-05-01 07:27:00.000,0.23
2024-05-01 07:28:00.000,0.25
2024-05-01 07:29:00.000,0.31
2024-05-01 07:30:00.000,0.31
2024-05-01 07:31:00.000,0.24
2024-05-01 07:32:00.000,0.18
2024-05-01 07:33:00.000,0.23
2024-05-01 07:34:00.000,0.34
2024-05-01 07:35:00.000,0.30
2024-05-01 07:36:00.000,0.27
2024-05-01 07:37:00.000,0.23
2024-05-01 07:38:00.000,0.20
2024-05-01 07:39:00.000,0.15
2024-05-01 07:40:00.000,0.10
2024-05-01 07:41:00.000,-0.01
2024-05-01 07:42:00.000,-0.08
2024-05-01 07:43:00.000,-0.13
2024-05-01 07:44:00.000,-0.16
2024-05-01 07:45:00.000,-0.15
2024-05-01 07:46:00.000,-0.16
2024-05-01 07:47:00.000,-0.27
2024-05-01 07:48:00.000,-0.32
2024-05-01 07:49:00.000,-0.34
2024-05-01 07:50:00.000,-0.28
2024-05-01 07:51:00.000,-0.22
2024-05-01 07:52:00.000,-0.18
2024-05-01 07:53:00.000,-0.16
2024-05-01 07:54:00.000,-0.12
2024-05-01 07:55:00.000,-0.09
2024-05-01 07:56:00.000,-0.12
2024-05-01 07:57:00.000,-0.13
2024-05-01 07:58:00.000,-0.16
2024-05-01 07:59:00.000,-0.16
2024-05-01 08:00:00.000,-0.08
2024-05-01 08:01:00.000,0.06
2024-05-01 08:02:00.000,0.17
2024-05-01 08:03:00.000,0.26
2024-05-01 08:04:00.000,0.26
2024-05-01 08:05:00.000,0.23
2024-05-01 08:06:00.000,0.22
2024-05-01 08:07:00.000,0.20
2024-05-01 08:08:00.000,0.08
2024-05-01 08:09:00.000,-0.08
2024-05-01 08:10:00.000,-0.18
2024-05-01 08:11:00.000,-0.18
2024-05-01 08:12:00.000,-0.17
2024-05-01 08:13:00.000,-0.20
2024-05-01 08:14:00.000,-0.18
2024-05-01 08:15:00.000,-0.18
2024-05-01 08:16:00.000,-0.24
2024-05-01 08:17:00.000,-0.24
2024-05-01 08:18:00.000,-0.20
2024-05-01 08:19:00.000,-0.09
2024-05-01 08:20:00.000,-0.14
2024-05-01 08:21:00.000,-0.25
2024-05-01 08:22:00.000,-0.38
2024-05-01 08:23:00.000,-0.42
2024-05-01 08:24:00.000,-0.34
2024-05-01 08:25:00.000,-0.35
2024-05-01 08:26:00.000,-0.44
2024-05-01 08:27:00.000,-0.49
2024-05-01 08:28:00.000,-0.52
2024-05-01 08:29:00.000,-0.51
2024-05-01 08:30:00.000,-0.52
2024-05-01 08:31:00.000,-0.49
2024-05-01 08:32:00.000,-0.43
2024-05-01 08:33:00.000,-0.37
2024-05-01 08:34:00.000,-0.31
2024-05-01 08:35:00.000,-0.26
2024-05-01 08:36:00.000,-0.17
2024-05-01 08:37:00.000,-0.11
2024-05-01 08:38:00.000,-0.08
2024-05-01 08:39:00.000,-0.09
2024-05-01 08:40:00.000,-0.09
2024-05-01 08:41:00.000,-0.07
2024-05-01 08:42:00.000,-0.08
2024-05-01 08:43:00.000,-0.11
2024-05-01 08:44:00.000,-0.22
2024-05-01 08:45:00.000,-0.29
2024-05-01 08:46:00.000,-0.21
2024-05-01 08:47:00.000,-0.05
2024-05-01 08:48:00.000,0.00
2024-05-01 08:49:00.000,0.00
2024-05-01 08:50:00.000,0.06
2024-05-01 08:51:00.000,0.08
2024-05-01 08:52:00.000,0.07
2024-05-01 08:53:00.000,0.09
2024-05-01 08:54:00.000,0.17
2024-05-01 08:55:00.000,0.24
2024-05-01 08:56:00.000,0.31
2024-05-01 08:57:00.000,0.44
2024-05-01 08:58:00.000,0.50
2024-05-01 08:59:00.000,0.50
2024-05-01 09:00:00.000,0.48
2024-05-01 09:01:00.000,0.47
2024-05-01 09:02:00.000,0.42
2024-05-01 09:03:00.000,0.37
2024-05-01 09:04:00.000,0.28
2024-05-01 09:05:00.000,0.22
2024-05-01 09:06:00.000,0.24
2024-05-01 09:07:00.000,0.23
2024-05-01 09:08:00.000,0.23
2024-05-01 09:09:00.000,0.22
2024-05-01 09:10:00.000,0.20
2024-05-01 09:11:00.000,0.14
2024-05-01 09:12:00.000,0.15
2024-05-01 09:13:00.000,0.22
2024-05-01 09:14:00.000,0.23
2024-05-01 09:15:00.000,0.27
2024-05-01 09:16:00.000,0.32
2024-05-01 09:17:00.000,0.42
2024-05-01 09:18:00.000,0.53
2024-05-01 09:19:00.000,0.49
2024-05-01 09:20:00.000,0.45
2024-05-01 09:21:00.000,0.51
2024-05-01 09:22:00.000,0.64
2024-05-01 09:23:00.000,0.83
2024-05-01 09:24:00.000,0.97
2024-05-01 09:25:00.000,1.00
2024-05-01 09:26:00.000,0.92
2024-05-01 09:27:00.000,0.89
2024-05-01 09:28:00.000,0.84
2024-05-01 09:29:00.000,0.80
2024-05-01 09:30:00.000,0.77
2024-05-01 09:31:00.000,0.78
2024-05-01 09:32:00.000,0.77
2024-05-01 09:33:00.000,0.75
2024-05-01 09:34:00.000,0.75
2024-05-01 09:35:00.000,0.68
2024-05-01 09:36:00.000,0.62
2024-05-01 09:37:00.000,0.61
2024-05-01 09:38:00.000,0.61
2024-05-01 09:39:00.000,0.61
2024-05-01 09:40:00.000,0.65
2024-05-01 09:41:00.000,0.65
2024-05-01 09:42:00.000,0.58
2024-05-01 09:43:00.000,0.63
2024-05-01 09:44:00.000,0.69
2024-05-01 09:45:00.000,0.73
2024-05-01 09:46:00.000,0.74
2024-05-01 09:47:00.000,0.63
2024-05-01 09:48:00.000,0.56
2024-05-01 09:49:00.000,0.42
2024-05-01 09:50:00.000,0.35
2024-05-01 09:51:00.000,0.31
2024-05-01 09:52:00.000,0.35
2024-05-01 09:53:00.000,0.35
2024-05-01 09:54:00.000,0.28
2024-05-01 09:55:00.000,0.30
2024-05-01 09:56:00.000,0.31
2024-05-01 09:57:00.000,0.28
2024-05-01 09:58:00.000,0.28
2024-05-01 09:59:00.000,0.30
2024-05-01 10:00:00.000,0.46
2024-05-01 10:01:00.000,0.61
2024-05-01 10:02:00.000,0.75
2024-05-01 10:03:00.000,0.79
2024-05-01 10:04:00.000,0.85
2024-05-01 10:05:00.000,0.88
2024-05-01 10:06:00.000,0.79
2024-05-01 10:07:00.000,0.79
2024-05-01 10:08:00.000,0.79
2024-05-01 10:09:00.000,0.82
2024-05-01 10:10:00.000,0.83
2024-05-01 10:11:00.000,0.74
2024-05-01 10:12:00.000,0.67
2024-05-01 10:13:00.000,0.62
2024-05-01 10:14:00.000,0.55
2024-05-01 10:15:00.000,0.54
2024-05-01 10:16:00.000,0.60
2024-05-01 10:17:00.000,0.57
2024-05-01 10:18:00.000,0.63
2024-05-01 10:19:00.000,0.68
2024-05-01 10:20:00.000,0.87
2024-05-01 10:21:00.000,0.93
2024-05-01 10:22:00.000,1.16
2024-05-01 10:23:00.000,1.29
2024-05-01 10:24:00.000,1.37
2024-05-01 10:25:00.000,1.48
2024-05-01 10:26:00.000,1.57
2024-05-01 10:27:00.000,1.55
2024-05-01 10:28:00.000,1.57
2024-05-01 10:29:00.000,1.60
2024-05-01 10:30:00.000,1.51
2024-05-01 10:31:00.000,1.44
2024-05-01 10:32:00.000,1.54
2024-05-01 10:33:00.000,1.66
2024-05-01 10:34:00.000,1.65
2024-05-01 10:35:00.000,1.71
2024-05-01 10:36:00.000,1.74
2024-05-01 10:37:00.000,1.76
2024-05-01 10:38:00.000,1.88
2024-05-01 10:39:00.000,1.87
2024-05-01 10:40:00.000,1.92
2024-05-01 10:41:00.000,1.84
2024-05-01 10:42:00.000,1.77
2024-05-01 10:43:00.000,1.79
2024-05-01 10:44:00.000,1.77
2024-05-01 10:45:00.000,1.76
2024-05-01 10:46:00.000,1.75
2024-05-01 10:47:00.000,1.85
2024-05-01 10:48:00.000,1.92
2024-05-01 10:49:00.000,1.95
2024-05-01 10:50:00.000,1.93
2024-05-01 10:51:00.000,1.93
2024-05-01 10:52:00.000,1.89
2024-05-01 10:53:00.000,1.84
2024-05-01 10:54:00.000,1.88
2024-05-01 10:55:00.000,1.79
2024-05-01 10:56:00.000,1.79
2024-05-01 10:57:00.000,1.79
2024-05-01 10:58:00.000,1.76
2024-05-01 10:59:00.000,1.79
2024-05-01 11:00:00.000,1.72
2024-05-01 11:01:00.000,1.73
2024-05-01 11:02:00.000,1.68
2024-05-01 11:03:00.000,1.60
2024-05-01 11:04:00.000,1.59
2024-05-01 11:05:00.000,1.62
2024-05-01 11:06:00.000,1.63
2024-05-01 11:07:00.000,1.64
2024-05-01 11:08:00.000,1.68
2024-05-01 11:09:00.000,1.67
2024-05-01 11:10:00.000,1.69
2024-05-01 11:11:00.000,1.67
2024-05-01 11:12:00.000,1.66
2024-05-01 11:13:00.000,1.68
2024-05-01 11:14:00.000,1.66
2024-05-01 11:15:00.000,1.68
2024-05-01 11:16:00.000,1.75
2024-05-01 11:17:00.000,1.82
2024-05-01 11:18:00.000,1.95
2024-05-01 11:19:00.000,1.97
2024-05-01 11:20:00.000,2.00
2024-05-01 11:21:00.000,1.92
2024-05-01 11:22:00.000,1.94
2024-05-01 11:23:00.000,1.86
2024-05-01 11:24:00.000,1.83
2024-05-01 11:25:00.000,1.77
2024-05-01 11:26:00.000,1.86
2024-05-01 11:27:00.000,1.77
2024-05-01 11:28:00.000,1.67
2024-05-01 11:29:00.000,1.69
2024-05-01 11:30:00.000,1.78
2024-05-01 11:31:00.000,1.87
2024-05-01 11:32:00.000,1.76
2024-05-01 11:33:00.000,1.85
2024-05-01 11:34:00.000,1.87
2024-05-01 11:35:00.000,1.91
2024-05-01 11:36:00.000,1.87
2024-05-01 11:37:00.000,1.89
2024-05-01 11:38:00.000,1.94
2024-05-01 11:39:00.000,1.94
2024-05-01 11:40:00.000,1.87
2024-05-01 11:41:00.000,1.81
2024-05-01 11:42:00.000,1.80
2024-05-01 11:43:00.000,1.87
2024-05-01 11:44:00.000,1.82
2024-05-01 11:45:00.000,1.89
2024-05-01 11:46:00.000,1.82
2024-05-01 11:47:00.000,1.84
2024-05-01 11:48:00.000,1.84
2024-05-01 11:49:00.000,1.82
2024-05-01 11:50:00.000,1.86
2024-05-01 11:51:00.000,1.79
2024-05-01 11:52:00.000,1.78
2024-05-01 11:53:00.000,1.79
2024-05-01 11:54:00.000,1.83
2024-05-01 11:55:00.000,1.88
2024-05-01 11:56:00.000,1.84
2024-05-01 11:57:00.000,1.90
2024-05-01 11:58:00.000,1.92
2024-05-01 11:59:00.000,1.91
2024-05-01 12:00:00.000,1.81
2024-05-01 12:01:00.000,1.80
2024-05-01 12:02:00.000,1.84
2024-05-01 12:03:00.000,1.71
2024-05-01 12:04:00.000,1.70
2024-05-01 12:05:00.000,1.75
2024-05-01 12:06:00.000,1.77
2024-05-01 12:07:00.000,1.70
2024-05-01 12:08:00.000,1.72
2024-05-01 12:09:00.000,1.68
2024-05-01 12:10:00.000,1.56
2024-05-01 12:11:00.000,1.48
2024-05-01 12:12:00.000,1.56
2024-05-01 12:13:00.000,1.62
2024-05-01 12:14:00.000,1.50
2024-05-01 12:15:00.000,1.45
2024-05-01 12:16:00.000,1.45
2024-05-01 12:17:00.000,1.41
2024-05-01 12:18:00.000,1.38
2024-05-01 12:19:00.000,1.43
2024-05-01 12:20:00.000,1.42
2024-05-01 12:21:00.000,1.43
2024-05-01 12:22:00.000,1.42
2024-05-01 12:23:00.000,1.40
2024-05-01 12:24:00.000,1.37
2024-05-01 12:25:00.000,1.29
2024-05-01 12:26:00.000,1.28
2024-05-01 12:27:00.000,1.26
2024-05-01 12:28:00.000,1.15
2024-05-01 12:29:00.000,1.11
2024-05-01 12:30:00.000,0.97
2024-05-01 12:31:00.000,0.73
2024-05-01 12:32:00.000,0.71
2024-05-01 12:33:00.000,0.65
2024-05-01 12:34:00.000,0.53
2024-05-01 12:35:00.000,0.61
2024-05-01 12:36:00.000,0.55
2024-05-01 12:37:00.000,0.61
2024-05-01 12:38:00.000,0.59
2024-05-01 12:39:00.000,0.52
2024-05-01 12:40:00.000,0.60
2024-05-01 12:41:00.000,0.63
2024-05-01 12:42:00.000,0.69
2024-05-01 12:43:00.000,0.68
2024-05-01 12:44:00.000,0.69
2024-05-01 12:45:00.000,0.69
2024-05-01 12:46:00.000,0.80
2024-05-01 12:47:00.000,0.86
2024-05-01 12:48:00.000,0.94
2024-05-01 12:49:00.000,0.96
2024-05-01 12:50:00.000,0.97
2024-05-01 12:51:00.000,0.98
2024-05-01 12:52:00.000,0.93
2024-05-01 12:53:00.000,0.80
2024-05-01 12:54:00.000,0.71
2024-05-01 12:55:00.000,0.64
2024-05-01 12:56:00.000,0.51
2024-05-01 12:57:00.000,0.48
2024-05-01 12:58:00.000,0.54
2024-05-01 12:59:00.000,0.58
2024-05-01 13:00:00.000,0.64
2024-05-01 13:01:00.000,0.69
2024-05-01 13:02:00.000,0.71
2024-05-01 13:03:00.000,0.71
2024-05-01 13:04:00.000,0.68
2024-05-01 13:05:00.000,0.50
2024-05-01 13:06:00.000,0.25
2024-05-01 13:07:00.000,0.08
2024-05-01 13:08:00.000,-0.02
2024-05-01 13:09:00.000,-0.02
2024-05-01 13:10:00.000,0.04
2024-05-01 13:11:00.000,0.09
2024-05-01 13:12:00.000,0.04
2024-05-01 13:13:00.000,0.04
2024-05-01 13:14:00.000,-0.15
2024-05-01 13:15:00.000,-0.26
2024-05-01 13:16:00.000,-0.27
2024-05-01 13:17:00.000,-0.31
2024-05-01 13:18:00.000,-0.35
2024-05-01 13:19:00.000,-0.32
2024-05-01 13:20:00.000,-0.33
2024-05-01 13:21:00.000,-0.21
2024-05-01 13:22:00.000,-0.17
2024-05-01 13:23:00.000,-0.20
2024-05-01 13:24:00.000,-0.18
2024-05-01 13:25:00.000,-0.16
2024-05-01 13:26:00.000,-0.18
2024-05-01 13:27:00.000,-0.13
2024-05-01 13:28:00.000,-0.17
2024-05-01 13:29:00.000,-0.18
2024-05-01 13:30:00.000,-0.18
2024-05-01 13:31:00.000,-0.19
2024-05-01 13:32:00.000,-0.18
2024-05-01 13:33:00.000,-0.17
2024-05-01 13:34:00.000,-0.21