date,pcn
2023-10-29 00:00:00.000,3.71
2023-10-29 00:01:00.000,3.93
2023-10-29 00:02:00.000,4.06
2023-10-29 00:03:00.000,4.01
2023-10-29 00:04:00.000,3.87
2023-10-29 00:05:00.000,3.77
2023-10-29 00:06:00.000,3.66
2023-10-29 00:07:00.000,3.66
2023-10-29 00:08:00.000,3.73
2023-10-29 00:09:00.000,3.73
2023-10-29 00:10:00.000,3.90
2023-10-29 00:11:00.000,3.95
2023-10-29 00:12:00.000,4.00
2023-10-29 00:13:00.000,4.15
2023-10-29 00:14:00.000,4.22
2023-10-29 00:15:00.000,4.35
2023-10-29 00:16:00.000,4.40
2023-10-29 00:17:00.000,4.32
2023-10-29 00:18:00.000,4.35
2023-10-29 00:19:00.000,4.32
2023-10-29 00:20:00.000,4.26
2023-10-29 00:21:00.000,4.24
2023-10-29 00:22:00.000,4.23
2023-10-29 00:23:00.000,4.27
2023-10-29 00:24:00.000,4.29
2023-10-29 00:25:00.000,4.31
2023-10-29 00:26:00.000,4.34
2023-10-29 00:27:00.000,4.38
2023-10-29 00:28:00.000,4.40
2023-10-29 00:29:00.000,4.32
2023-10-29 00:30:00.000,4.13
2023-10-29 00:31:00.000,3.98
2023-10-29 00:32:00.000,3.85
2023-10-29 00:33:00.000,3.77
2023-10-29 00:34:00.000,3.72
2023-10-29 00:35:00.000,3.55
2023-10-29 00:36:00.000,3.34
2023-10-29 00:37:00.000,3.27
2023-10-29 00:38:00.000,3.40
2023-10-29 00:39:00.000,3.39
2023-10-29 00:40:00.000,3.26
2023-10-29 00:41:00.000,3.07
2023-10-29 00:42:00.000,3.00
2023-10-29 00:43:00.000,3.00
2023-10-29 00:44:00.000,2.98
2023-10-29 00:45:00.000,2.98
2023-10-29 00:46:00.000,2.94
2023-10-29 00:47:00.000,2.78
2023-10-29 00:48:00.000,2.72
2023-10-29 00:49:00.000,2.83
2023-10-29 00:50:00.000,2.85
2023-10-29 00:51:00.000,2.88
2023-10-29 00:52:00.000,2.97
2023-10-29 00:53:00.000,3.16
2023-10-29 00:54:00.000,3.41
2023-10-29 00:55:00.000,3.59
2023-10-29 00:56:00.000,3.72
2023-10-29 00:57:00.000,3.88
2023-10-29 00:58:00.000,3.91
2023-10-29 00:59:00.000,3.97
2023-10-29 01:00:00.000,3.97
2023-10-29 01:01:00.000,4.05
2023-10-29 01:02:00.000,4.07
2023-10-29 01:03:00.000,3.95
2023-10-29 01:04:00.000,4.02
2023-10-29 01:05:00.000,4.02
2023-10-29 01:06:00.000,3.85
2023-10-29 01:07:00.000,3.80
2023-10-29 01:08:00.000,3.80
2023-10-29 01:09:00.000,3.73
2023-10-29 01:10:00.000,3.62
2023-10-29 01:11:00.000,3.61
2023-10-29 01:12:00.000,3.68
2023-10-29 01:13:00.000,3.71
2023-10-29 01:14:00.000,3.58
2023-10-29 01:15:00.000,3.44
2023-10-29 01:16:00.000,3.35
2023-10-29 01:17:00.000,3.23
2023-10-29 01:18:00.000,3.15
2023-10-29 01:19:00.000,3.15
2023-10-29 01:20:00.000,3.19
2023-10-29 01:21:00.000,3.15
2023-10-29 01:22:00.000,2.95
2023-10-29 01:23:00.000,2.85
2023-10-29 01:24:00.000,2.82
2023-10-29 01:25:00.000,2.83
2023-10-29 01:26:00.000,2.76
2023-10-29 01:27:00.000,2.75
2023-10-29 01:28:00.000,2.73
2023-10-29 01:29:00.000,2.64
2023-10-29 01:30:00.000,2.58
2023-10-29 01:31:00.000,2.52
2023-10-29 01:32:00.000,2.52
2023-10-29 01:33:00.000,2.54
2023-10-29 01:34:00.000,2.53
2023-10-29 01:35:00.000,2.57
2023-10-29 01:36:00.000,2.62
2023-10-29 01:37:00.000,2.60
2023-10-29 01:38:00.000,2.62
2023-10-29 01:39:00.000,2.62
2023-10-29 01:40:00.000,2.54
2023-10-29 01:41:00.000,2.38
2023-10-29 01:42:00.000,2.25
2023-10-29 01:43:00.000,2.07
2023-10-29 01:44:00.000,1.97
2023-10-29 01:45:00.000,1.94
2023-10-29 01:46:00.000,2.08
2023-10-29 01:47:00.000,2.22
2023-10-29 01:48:00.000,2.37
2023-10-29 01:49:00.000,2.45
2023-10-29 01:50:00.000,2.58
2023-10-29 01:51:00.000,2.75
2023-10-29 01:52:00.000,2.68
2023-10-29 01:53:00.000,2.66
2023-10-29 01:54:00.000,2.70
2023-10-29 01:55:00.000,2.53
2023-10-29 01:56:00.000,2.36
2023-10-29 01:57:00.000,2.26
2023-10-29 01:58:00.000,2.21
2023-10-29 01:59:00.000,2.22
2023-10-29 02:00:00.000,2.26
2023-10-29 02:01:00.000,2.34
2023-10-29 02:02:00.000,2.36
2023-10-29 02:03:00.000,2.34
2023-10-29 02:04:00.000,2.27
2023-10-29 02:05:00.000,2.20
2023-10-29 02:06:00.000,2.16
2023-10-29 02:07:00.000,2.07
2023-10-29 02:08:00.000,1.95
2023-10-29 02:09:00.000,1.77
2023-10-29 02:10:00.000,1.66
2023-10-29 02:11:00.000,1.63
2023-10-29 02:12:00.000,1.50
2023-10-29 02:13:00.000,1.37
2023-10-29 02:14:00.000,1.23
2023-10-29 02:15:00.000,1.06
2023-10-29 02:16:00.000,1.01
2023-10-29 02:17:00.000,1.07
2023-10-29 02:18:00.000,1.18
2023-10-29 02:19:00.000,1.25
2023-10-29 02:20:00.000,1.49
2023-10-29 02:21:00.000,1.76
2023-10-29 02:22:00.000,1.88
2023-10-29 02:23:00.000,1.95
2023-10-29 02:24:00.000,2.02
2023-10-29 02:25:00.000,2.08
2023-10-29 02:26:00.000,2.08
2023-10-29 02:27:00.000,2.03
2023-10-29 02:28:00.000,1.99
2023-10-29 02:29:00.000,1.90
2023-10-29 02:30:00.000,1.85
2023-10-29 02:31:00.000,1.79
2023-10-29 02:32:00.000,1.70
2023-10-29 02:33:00.000,1.64
2023-10-29 02:34:00.000,1.61
2023-10-29 02:35:00.000,1.52
2023-10-29 02:36:00.000,1.41
2023-10-29 02:37:00.000,1.41
2023-10-29 02:38:00.000,1.42
2023-10-29 02:39:00.000,1.41
2023-10-29 02:40:00.000,1.39
2023-10-29 02:41:00.000,1.41
2023-10-29 02:42:00.000,1.36
2023-10-29 02:43:00.000,1.39
2023-10-29 02:44:00.000,1.33
2023-10-29 02:45:00.000,1.28
2023-10-29 02:46:00.000,1.24
2023-10-29 02:47:00.000,1.34
2023-10-29 02:48:00.000,1.51
2023-10-29 02:49:00.000,1.65
2023-10-29 02:50:00.000,1.70
2023-10-29 02:51:00.000,1.69
2023-10-29 02:52:00.000,1.65
2023-10-29 02:53:00.000,1.60
2023-10-29 02:54:00.000,1.56
2023-10-29 02:55:00.000,1.56
2023-10-29 02:56:00.000,1.60
2023-10-29 02:57:00.000,1.69
2023-10-29 02:58:00.000,1.72
2023-10-29 02:59:00.000,1.73
2023-10-29 03:00:00.000,1.76
2023-10-29 03:01:00.000,1.82
2023-10-29 03:02:00.000,1.87
2023-10-29 03:03:00.000,1.85
2023-10-29 03:04:00.000,1.87
2023-10-29 03:05:00.000,1.87
2023-10-29 03:06:00.000,2.01
2023-10-29 03:07:00.000,2.14
2023-10-29 03:08:00.000,2.17
2023-10-29 03:09:00.000,2.19
2023-10-29 03:10:00.000,2.21
2023-10-29 03:11:00.000,2.26
2023-10-29 03:12:00.000,2.27
2023-10-29 03:13:00.000,2.31
2023-10-29 03:14:00.000,2.27
2023-10-29 03:15:00.000,2.19
2023-10-29 03:16:00.000,2.17
2023-10-29 03:17:00.000,2.14
2023-10-29 03:18:00.000,2.05
2023-10-29 03:19:00.000,2.09
2023-10-29 03:20:00.000,2.26
2023-10-29 03:21:00.000,2.45
2023-10-29 03:22:00.000,2.57
2023-10-29 03:23:00.000,2.61
2023-10-29 03:24:00.000,2.65
2023-10-29 03:25:00.000,2.69
2023-10-29 03:26:00.000,2.81
2023-10-29 03:27:00.000,2.96
2023-10-29 03:28:00.000,3.08
2023-10-29 03:29:00.000,3.14
2023-10-29 03:30:00.000,3.20
2023-10-29 03:31:00.000,3.15
2023-10-29 03:32:00.000,3.11
2023-10-29 03:33:00.000,3.01
2023-10-29 03:34:00.000,2.98
2023-10-29 03:35:00.000,3.01
2023-10-29 03:36:00.000,2.99
2023-10-29 03:37:00.000,3.03
2023-10-29 03:38:00.000,3.00
2023-10-29 03:39:00.000,2.88
2023-10-29 03:40:00.000,2.91
2023-10-29 03:41:00.000,2.90
2023-10-29 03:42:00.000,2.88
2023-10-29 03:43:00.000,2.97
2023-10-29 03:44:00.000,3.03
2023-10-29 03:45:00.000,3.03
2023-10-29 03:46:00.000,2.96
2023-10-29 03:47:00.000,2.84
2023-10-29 03:48:00.000,2.82
2023-10-29 03:49:00.000,2.76
2023-10-29 03:50:00.000,2.67
2023-10-29 03:51:00.000,2.56
2023-10-29 03:52:00.000,2.43
2023-10-29 03:53:00.000,2.30
2023-10-29 03:54:00.000,2.37
2023-10-29 03:55:00.000,2.26
2023-10-29 03:56:00.000,2.31
2023-10-29 03:57:00.000,2.37
2023-10-29 03:58:00.000,2.37
2023-10-29 03:59:00.000,2.38
2023-10-29 04:00:00.000,2.45
2023-10-29 04:01:00.000,2.43
2023-10-29 04:02:00.000,2.51
2023-10-29 04:03:00.000,2.66
2023-10-29 04:04:00.000,2.80
2023-10-29 04:05:00.000,2.82
2023-10-29 04:06:00.000,2.83
2023-10-29 04:07:00.000,2.83
2023-10-29 04:08:00.000,2.98
2023-10-29 04:09:00.000,3.04
2023-10-29 04:10:00.000,3.20
2023-10-29 04:11:00.000,3.35
2023-10-29 04:12:00.000,3.41
2023-10-29 04:13:00.000,3.47
2023-10-29 04:14:00.000,3.58
2023-10-29 04:15:00.000,3.65
2023-10-29 04:16:00.000,3.69
2023-10-29 04:17:00.000,3.74
2023-10-29 04:18:00.000,3.74
2023-10-29 04:19:00.000,3.75
2023-10-29 04:20:00.000,3.81
2023-10-29 04:21:00.000,3.87
2023-10-29 04:22:00.000,3.94
2023-10-29 04:23:00.000,3.96
2023-10-29 04:24:00.000,3.90
2023-10-29 04:25:00.000,3.89
2023-10-29 04:26:00.000,3.91
2023-10-29 04:27:00.000,3.93
2023-10-29 04:28:00.000,3.91
2023-10-29 04:29:00.000,3.80
2023-10-29 04:30:00.000,3.74
2023-10-29 04:31:00.000,3.58
2023-10-29 04:32:00.000,3.58
2023-10-29 04:33:00.000,3.75
2023-10-29 04:34:00.000,3.96
2023-10-29 04:35:00.000,3.87
2023-10-29 04:36:00.000,3.61
2023-10-29 04:37:00.000,3.55
2023-10-29 04:38:00.000,3.53
2023-10-29 04:39:00.000,3.65
2023-10-29 04:40:00.000,3.73
2023-10-29 04:41:00.000,3.80
2023-10-29 04:42:00.000,3.69
2023-10-29 04:43:00.000,3.44
2023-10-29 04:44:00.000,3.34
2023-10-29 04:45:00.000,3.31
2023-10-29 04:46:00.000,3.26
2023-10-29 04:47:00.000,3.29
2023-10-29 04:48:00.000,3.33
2023-10-29 04:49:00.000,3.42
2023-10-29 04:50:00.000,3.40
2023-10-29 04:51:00.000,3.38
2023-10-29 04:52:00.000,3.44
2023-10-29 04:53:00.000,3.43
2023-10-29 04:54:00.000,3.50
2023-10-29 04:55:00.000,3.57
2023-10-29 04:56:00.000,3.65
2023-10-29 04:57:00.000,3.73
2023-10-29 04:58:00.000,3.92
2023-10-29 04:59:00.000,4.31
2023-10-29 05:00:00.000,4.63
2023-10-29 05:01:00.000,4.96
2023-10-29 05:02:00.000,5.25
2023-10-29 05:03:00.000,5.54
2023-10-29 05:04:00.000,5.51
2023-10-29 05:05:00.000,5.83
2023-10-29 05:06:00.000,5.93
2023-10-29 05:07:00.000,6.01
2023-10-29 05:08:00.000,5.98
2023-10-29 05:09:00.000,5.78
2023-10-29 05:10:00.000,5.70
2023-10-29 05:11:00.000,5.33
2023-10-29 05:12:00.000,5.12
2023-10-29 05:13:00.000,4.97
2023-10-29 05:14:00.000,4.65
2023-10-29 05:15:00.000,4.41
2023-10-29 05:16:00.000,4.22
2023-10-29 05:17:00.000,4.11
2023-10-29 05:18:00.000,4.07
2023-10-29 05:19:00.000,4.09
2023-10-29 05:20:00.000,4.32
2023-10-29 05:21:00.000,4.61
2023-10-29 05:22:00.000,4.82
2023-10-29 05:23:00.000,4.98
2023-10-29 05:24:00.000,5.10
2023-10-29 05:25:00.000,4.95
2023-10-29 05:26:00.000,4.54
2023-10-29 05:27:00.000,4.23
2023-10-29 05:28:00.000,4.30
2023-10-29 05:29:00.000,4.41
2023-10-29 05:30:00.000,4.41
2023-10-29 05:31:00.000,4.35
2023-10-29 05:32:00.000,4.26
2023-10-29 05:33:00.000,4.02
2023-10-29 05:34:00.000,3.84
2023-10-29 05:35:00.000,3.92
2023-10-29 05:36:00.000,4.02
2023-10-29 05:37:00.000,3.86
2023-10-29 05:38:00.000,3.71
2023-10-29 05:39:00.000,3.43
2023-10-29 05:40:00.000,3.08
2023-10-29 05:41:00.000,2.89
2023-10-29 05:42:00.000,2.87
2023-10-29 05:43:00.000,2.76
2023-10-29 05:44:00.000,2.56
2023-10-29 05:45:00.000,2.42
2023-10-29 05:46:00.000,2.31
2023-10-29 05:47:00.000,2.23
2023-10-29 05:48:00.000,2.15
2023-10-29 05:49:00.000,2.08
2023-10-29 05:50:00.000,2.05
2023-10-29 05:51:00.000,1.90
2023-10-29 05:52:00.000,1.72
2023-10-29 05:53:00.000,1.65
2023-10-29 05:54:00.000,1.64
2023-10-29 05:55:00.000,1.57
2023-10-29 05:56:00.000,1.37
2023-10-29 05:57:00.000,1.09
2023-10-29 05:58:00.000,0.92
2023-10-29 05:59:00.000,0.94
2023-10-29 06:00:00.000,1.04
2023-10-29 06:01:00.000,1.32
2023-10-29 06:02:00.000,1.52
2023-10-29 06:03:00.000,1.47
2023-10-29 06:04:00.000,1.25
2023-10-29 06:05:00.000,1.12
2023-10-29 06:06:00.000,1.13
2023-10-29 06:07:00.000,1.02
2023-10-29 06:08:00.000,0.87
2023-10-29 06:09:00.000,0.78
2023-10-29 06:10:00.000,0.63
2023-10-29 06:11:00.000,0.55
2023-10-29 06:12:00.000,0.48
2023-10-29 06:13:00.000,0.35
2023-10-29 06:14:00.000,0.40
2023-10-29 06:15:00.000,0.45
2023-10-29 06:16:00.000,0.44
2023-10-29 06:17:00.000,0.43
2023-10-29 06:18:00.000,0.41
2023-10-29 06:19:00.000,0.38
2023-10-29 06:20:00.000,0.37
2023-10-29 06:21:00.000,0.37
2023-10-29 06:22:00.000,0.22
2023-10-29 06:23:00.000,0.19
2023-10-29 06:24:00.000,0.18
2023-10-29 06:25:00.000,0.17
2023-10-29 06:26:00.000,0.29
2023-10-29 06:27:00.000,0.42
2023-10-29 06:28:00.000,0.52
2023-10-29 06:29:00.000,0.59
2023-10-29 06:30:00.000,0.66
2023-10-29 06:31:00.000,0.66
2023-10-29 06:32:00.000,0.64
2023-10-29 06:33:00.000,0.65
2023-10-29 06:34:00.000,0.63
2023-10-29 06:35:00.000,0.57
2023-10-29 06:36:00.000,0.59
2023-10-29 06:37:00.000,0.54
2023-10-29 06:38:00.000,0.53
2023-10-29 06:39:00.000,0.57
2023-10-29 06:40:00.000,0.58
2023-10-29 06:41:00.000,0.58
2023-10-29 06:42:00.000,0.61
2023-10-29 06:43:00.000,0.65
2023-10-29 06:44:00.000,0.68
2023-10-29 06:45:00.000,0.66
2023-10-29 06:46:00.000,0.58
2023-10-29 06:47:00.000,0.68
2023-10-29 06:48:00.000,0.67
2023-10-29 06:49:00.000,0.68
2023-10-29 06:50:00.000,0.65
2023-10-29 06:51:00.000,0.67
2023-10-29 06:52:00.000,0.56
2023-10-29 06:53:00.000,0.46
2023-10-29 06:54:00.000,0.42
2023-10-29 06:55:00.000,0.35
2023-10-29 06:56:00.000,0.43
2023-10-29 06:57:00.000,0.54
2023-10-29 06:58:00.000,0.62
2023-10-29 06:59:00.000,0.64
2023-10-29 07:00:00.000,0.56
2023-10-29 07:01:00.000,0.45
2023-10-29 07:02:00.000,0.53
2023-10-29 07:03:00.000,0.43
2023-10-29 07:04:00.000,0.52
2023-10-29 07:05:00.000,0.66
2023-10-29 07:06:00.000,0.88
2023-10-29 07:07:00.000,1.13
2023-10-29 07:08:00.000,1.30
2023-10-29 07:09:00.000,1.56
2023-10-29 07:10:00.000,2.00
2023-10-29 07:11:00.000,2.29
2023-10-29 07:12:00.000,2.49
2023-10-29 07:13:00.000,2.53
2023-10-29 07:14:00.000,2.60
2023-10-29 07:15:00.000,2.56
2023-10-29 07:16:00.000,2.47
2023-10-29 07:17:00.000,2.29
2023-10-29 07:18:00.000,2.23
2023-10-29 07:19:00.000,2.23
2023-10-29 07:20:00.000,2.22
2023-10-29 07:21:00.000,2.21
2023-10-29 07:22:00.000,2.29
2023-10-29 07:23:00.000,2.28
2023-10-29 07:24:00.000,2.24
2023-10-29 07:25:00.000,2.16
2023-10-29 07:26:00.000,1.96
2023-10-29 07:27:00.000,1.83
2023-10-29 07:28:00.000,1.77
2023-10-29 07:29:00.000,1.69
2023-10-29 07:30:00.000,1.80
2023-10-29 07:31:00.000,1.98
2023-10-29 07:32:00.000,2.04
2023-10-29 07:33:00.000,2.02
2023-10-29 07:34:00.000,2.05
2023-10-29 07:35:00.000,2.15
2023-10-29 07:36:00.000,2.05
2023-10-29 07:37:00.000,2.11
2023-10-29 07:38:00.000,2.20
2023-10-29 07:39:00.000,2.45
2023-10-29 07:40:00.000,2.84
2023-10-29 07:41:00.000,3.25
2023-10-29 07:42:00.000,3.54
2023-10-29 07:43:00.000,3.74
2023-10-29 07:44:00.000,3.83
2023-10-29 07:45:00.000,3.85
2023-10-29 07:46:00.000,3.79
2023-10-29 07:47:00.000,3.84
2023-10-29 07:48:00.000,4.01
2023-10-29 07:49:00.000,3.99
2023-10-29 07:50:00.000,4.04
2023-10-29 07:51:00.000,3.89
2023-10-29 07:52:00.000,3.75
2023-10-29 07:53:00.000,3.59
2023-10-29 07:54:00.000,3.55
2023-10-29 07:55:00.000,3.48
2023-10-29 07:56:00.000,3.46
2023-10-29 07:57:00.000,3.51
2023-10-29 07:58:00.000,3.51
2023-10-29 07:59:00.000,3.37
2023-10-29 08:00:00.000,3.33
2023-10-29 08:01:00.000,3.27
2023-10-29 08:02:00.000,3.29
2023-10-29 08:03:00.000,3.37
2023-10-29 08:04:00.000,3.41
2023-10-29 08:05:00.000,3.50
2023-10-29 08:06:00.000,3.51
2023-10-29 08:07:00.000,3.51
2023-10-29 08:08:00.000,3.60
2023-10-29 08:09:00.000,3.76
2023-10-29 08:10:00.000,3.84
2023-10-29 08:11:00.000,3.90
2023-10-29 08:12:00.000,3.91
2023-10-29 08:13:00.000,4.01
2023-10-29 08:14:00.000,4.02
2023-10-29 08:15:00.000,3.90
2023-10-29 08:16:00.000,3.74
2023-10-29 08:17:00.000,3.70
2023-10-29 08:18:00.000,3.42
2023-10-29 08:19:00.000,3.00
2023-10-29 08:20:00.000,2.60
2023-10-29 08:21:00.000,2.29
2023-10-29 08:22:00.000,2.22
2023-10-29 08:23:00.000,2.43
2023-10-29 08:24:00.000,2.75
2023-10-29 08:25:00.000,3.10
2023-10-29 08:26:00.000,3.31
2023-10-29 08:27:00.000,3.41
2023-10-29 08:28:00.000,3.53
2023-10-29 08:29:00.000,3.64
2023-10-29 08:30:00.000,3.79
2023-10-29 08:31:00.000,3.91
2023-10-29 08:32:00.000,3.94
2023-10-29 08:33:00.000,4.05
2023-10-29 08:34:00.000,4.25
2023-10-29 08:35:00.000,4.34
2023-10-29 08:36:00.000,4.34
2023-10-29 08:37:00.000,4.33
2023-10-29 08:38:00.000,4.37
2023-10-29 08:39:00.000,4.33
2023-10-29 08:40:00.000,4.37
2023-10-29 08:41:00.000,4.41
2023-10-29 08:42:00.000,4.54
2023-10-29 08:43:00.000,4.65
2023-10-29 08:44:00.000,4.63
2023-10-29 08:45:00.000,4.68
2023-10-29 08:46:00.000,4.72
2023-10-29 08:47:00.000,4.63
2023-10-29 08:48:00.000,4.57
2023-10-29 08:49:00.000,4.70
2023-10-29 08:50:00.000,4.84
2023-10-29 08:51:00.000,4.93
2023-10-29 08:52:00.000,4.96
2023-10-29 08:53:00.000,5.03
2023-10-29 08:54:00.000,5.14
2023-10-29 08:55:00.000,5.15
2023-10-29 08:56:00.000,4.94
2023-10-29 08:57:00.000,4.70
2023-10-29 08:58:00.000,4.60
2023-10-29 08:59:00.000,4.46
2023-10-29 09:00:00.000,4.44
2023-10-29 09:01:00.000,4.47
2023-10-29 09:02:00.000,4.53
2023-10-29 09:03:00.000,4.71
2023-10-29 09:04:00.000,4.89
2023-10-29 09:05:00.000,5.26
2023-10-29 09:06:00.000,5.57
2023-10-29 09:07:00.000,6.06
2023-10-29 09:08:00.000,6.40
2023-10-29 09:09:00.000,6.59
2023-10-29 09:10:00.000,6.42
2023-10-29 09:11:00.000,6.21
2023-10-29 09:12:00.000,6.14
2023-10-29 09:13:00.000,6.20
2023-10-29 09:14:00.000,6.28
2023-10-29 09:15:00.000,6.38
2023-10-29 09:16:00.000,6.61
2023-10-29 09:17:00.000,6.90
2023-10-29 09:18:00.000,6.98
2023-10-29 09:19:00.000,7.10
2023-10-29 09:20:00.000,7.11
2023-10-29 09:21:00.000,7.08
2023-10-29 09:22:00.000,7.28
2023-10-29 09:23:00.000,7.57
2023-10-29 09:24:00.000,7.72
2023-10-29 09:25:00.000,7.89
2023-10-29 09:26:00.000,7.98
2023-10-29 09:27:00.000,8.05
2023-10-29 09:28:00.000,7.97
2023-10-29 09:29:00.000,7.92
2023-10-29 09:30:00.000,7.90
2023-10-29 09:31:00.000,7.78
2023-10-29 09:32:00.000,7.49
2023-10-29 09:33:00.000,7.20
2023-10-29 09:34:00.000,7.41
2023-10-29 09:35:00.000,7.47
2023-10-29 09:36:00.000,7.45
2023-10-29 09:37:00.000,7.63
2023-10-29 09:38:00.000,7.86
2023-10-29 09:39:00.000,7.92
2023-10-29 09:40:00.000,7.93
2023-10-29 09:41:00.000,7.89
2023-10-29 09:42:00.000,7.82
2023-10-29 09:43:00.000,7.80
2023-10-29 09:44:00.000,7.73
2023-10-29 09:45:00.000,7.59
2023-10-29 09:46:00.000,7.40
2023-10-29 09:47:00.000,7.15
2023-10-29 09:48:00.000,7.01
2023-10-29 09:49:00.000,6.94
2023-10-29 09:50:00.000,6.85
2023-10-29 09:51:00.000,6.81
2023-10-29 09:52:00.000,6.60
2023-10-29 09:53:00.000,6.50
2023-10-29 09:54:00.000,6.40
2023-10-29 09:55:00.000,6.27
2023-10-29 09:56:00.000,6.12
2023-10-29 09:57:00.000,5.97
2023-10-29 09:58:00.000,5.95
2023-10-29 09:59:00.000,5.90
2023-10-29 10:00:00.000,5.78
2023-10-29 10:01:00.000,5.65
2023-10-29 10:02:00.000,5.55
2023-10-29 10:03:00.000,5.37
2023-10-29 10:04:00.000,5.09
2023-10-29 10:05:00.000,4.83
2023-10-29 10:06:00.000,4.47
2023-10-29 10:07:00.000,4.15
2023-10-29 10:08:00.000,4.01
2023-10-29 10:09:00.000,3.97
2023-10-29 10:10:00.000,3.74
2023-10-29 10:11:00.000,3.52
2023-10-29 10:12:00.000,3.46
2023-10-29 10:13:00.000,3.43
2023-10-29 10:14:00.000,3.40
2023-10-29 10:15:00.000,3.37
2023-10-29 10:16:00.000,3.29
2023-10-29 10:17:00.000,3.18
2023-10-29 10:18:00.000,3.06
2023-10-29 10:19:00.000,3.21
2023-10-29 10:20:00.000,3.36
2023-10-29 10:21:00.000,3.47
2023-10-29 10:22:00.000,3.60
2023-10-29 10:23:00.000,3.84
2023-10-29 10:24:00.000,4.00
2023-10-29 10:25:00.000,3.99
2023-10-29 10:26:00.000,3.90
2023-10-29 10:27:00.000,3.93
2023-10-29 10:28:00.000,3.93
2023-10-29 10:29:00.000,3.98
2023-10-29 10:30:00.000,3.97
2023-10-29 10:31:00.000,3.93
2023-10-29 10:32:00.000,3.96
2023-10-29 10:33:00.000,3.99
2023-10-29 10:34:00.000,4.12
2023-10-29 10:35:00.000,4.17
2023-10-29 10:36:00.000,4.13
2023-10-29 10:37:00.000,4.08
2023-10-29 10:38:00.000,4.12
2023-10-29 10:39:00.000,4.14
2023-10-29 10:40:00.000,4.04
2023-10-29 10:41:00.000,4.05
2023-10-29 10:42:00.000,4.09
2023-10-29 10:43:00.000,4.14
2023-10-29 10:44:00.000,4.12
2023-10-29 10:45:00.000,4.01
2023-10-29 10:46:00.000,4.03
2023-10-29 10:47:00.000,4.00
2023-10-29 10:48:00.000,4.06
2023-10-29 10:49:00.000,4.07
2023-10-29 10:50:00.000,4.07
2023-10-29 10:51:00.000,4.08
2023-10-29 10:52:00.000,3.96
2023-10-29 10:53:00.000,3.91
2023-10-29 10:54:00.000,3.71
2023-10-29 10:55:00.000,3.57
2023-10-29 10:56:00.000,3.47
2023-10-29 10:57:00.000,3.31
2023-10-29 10:58:00.000,3.15
2023-10-29 10:59:00.000,2.94
2023-10-29 11:00:00.000,2.90
2023-10-29 11:01:00.000,3.23
2023-10-29 11:02:00.000,3.50
2023-10-29 11:03:00.000,3.44
2023-10-29 11:04:00.000,3.33
2023-10-29 11:05:00.000,3.27
2023-10-29 11:06:00.000,3.13
2023-10-29 11:07:00.000,2.98
2023-10-29 11:08:00.000,2.85
2023-10-29 11:09:00.000,2.68
2023-10-29 11:10:00.000,2.59
2023-10-29 11:11:00.000,2.60
2023-10-29 11:12:00.000,2.63
2023-10-29 11:13:00.000,2.76
2023-10-29 11:14:00.000,3.03
2023-10-29 11:15:00.000,3.15
2023-10-29 11:16:00.000,3.08
2023-10-29 11:17:00.000,2.94
2023-10-29 11:18:00.000,2.71
2023-10-29 11:19:00.000,2.58
2023-10-29 11:20:00.000,2.53
2023-10-29 11:21:00.000,2.43
2023-10-29 11:22:00.000,2.40
2023-10-29 11:23:00.000,2.30
2023-10-29 11:24:00.000,2.15
2023-10-29 11:25:00.000,2.07
2023-10-29 11:26:00.000,2.01
2023-10-29 11:27:00.000,1.96
2023-10-29 11:28:00.000,1.93
2023-10-29 11:29:00.000,1.97
2023-10-29 11:30:00.000,2.09
2023-10-29 11:31:00.000,2.17
2023-10-29 11:32:00.000,2.18
2023-10-29 11:33:00.000,2.42
2023-10-29 11:34:00.000,2.67
2023-10-29 11:35:00.000,2.83
2023-10-29 11:36:00.000,2.83
2023-10-29 11:37:00.000,2.93
2023-10-29 11:38:00.000,2.98
2023-10-29 11:39:00.000,2.90
2023-10-29 11:40:00.000,2.85
2023-10-29 11:41:00.000,2.71
2023-10-29 11:42:00.000,2.51
2023-10-29 11:43:00.000,2.36
2023-10-29 11:44:00.000,2.21
2023-10-29 11:45:00.000,2.02
2023-10-29 11:46:00.000,1.90
2023-10-29 11:47:00.000,1.78
2023-10-29 11:48:00.000,1.68
2023-10-29 11:49:00.000,1.63
2023-10-29 11:50:00.000,1.58
2023-10-29 11:51:00.000,1.57
2023-10-29 11:52:00.000,1.47
2023-10-29 11:53:00.000,1.31
2023-10-29 11:54:00.000,1.23
2023-10-29 11:55:00.000,1.25
2023-10-29 11:56:00.000,1.26
2023-10-29 11:57:00.000,1.19
2023-10-29 11:58:00.000,1.21
2023-10-29 11:59:00.000,1.08
2023-10-29 12:00:00.000,0.80
2023-10-29 12:01:00.000,0.74
2023-10-29 12:02:00.000,0.78
2023-10-29 12:03:00.000,0.85
2023-10-29 12:04:00.000,0.94
2023-10-29 12:05:00.000,1.03
2023-10-29 12:06:00.000,1.21
2023-10-29 12:07:00.000,1.46
2023-10-29 12:08:00.000,1.65
2023-10-29 12:09:00.000,1.69
2023-10-29 12:10:00.000,1.71
2023-10-29 12:11:00.000,1.70
2023-10-29 12:12:00.000,1.87
2023-10-29 12:13:00.000,1.92
2023-10-29 12:14:00.000,1.93
2023-10-29 12:15:00.000,1.93
2023-10-29 12:16:00.000,2.03
2023-10-29 12:17:00.000,2.01
2023-10-29 12:18:00.000,1.88
2023-10-29 12:19:00.000,1.73
2023-10-29 12:20:00.000,1.71
2023-10-29 12:21:00.000,1.98
2023-10-29 12:22:00.000,2.47
2023-10-29 12:23:00.000,2.43
2023-10-29 12:24:00.000,2.16
2023-10-29 12:25:00.000,2.12
2023-10-29 12:26:00.000,2.16
2023-10-29 12:27:00.000,2.15
2023-10-29 12:28:00.000,2.12
2023-10-29 12:29:00.000,1.96
2023-10-29 12:30:00.000,1.83
2023-10-29 12:31:00.000,1.74
2023-10-29 12:32:00.000,1.51
2023-10-29 12:33:00.000,1.40
2023-10-29 12:34:00.000,1.33
2023-10-29 12:35:00.000,1.32
2023-10-29 12:36:00.000,1.29
2023-10-29 12:37:00.000,1.21
2023-10-29 12:38:00.000,1.07
2023-10-29 12:39:00.000,1.02
2023-10-29 12:40:00.000,0.98
2023-10-29 12:41:00.000,0.91
2023-10-29 12:42:00.000,0.91
2023-10-29 12:43:00.000,0.88
2023-10-29 12:44:00.000,0.94
2023-10-29 12:45:00.000,1.06
2023-10-29 12:46:00.000,1.12
2023-10-29 12:47:00.000,1.21
2023-10-29 12:48:00.000,1.26
2023-10-29 12:49:00.000,1.22
2023-10-29 12:50:00.000,1.11
2023-10-29 12:51:00.000,1.02
2023-10-29 12:52:00.000,0.93
2023-10-29 12:53:00.000,0.83
2023-10-29 12:54:00.000,0.72
2023-10-29 12:55:00.000,0.63
2023-10-29 12:56:00.000,0.59
2023-10-29 12:57:00.000,0.59
2023-10-29 12:58:00.000,0.65
2023-10-29 12:59:00.000,0.68
2023-10-29 13:00:00.000,0.64
2023-10-29 13:01:00.000,0.55
2023-10-29 13:02:00.000,0.56
2023-10-29 13:03:00.000,0.57
2023-10-29 13:04:00.000,0.48
2023-10-29 13:05:00.000,0.45
2023-10-29 13:06:00.000,0.42
2023-10-29 13:07:00.000,0.38
2023-10-29 13:08:00.000,0.34
2023-10-29 13:09:00.000,0.37
2023-10-29 13:10:00.000,0.42
2023-10-29 13:11:00.000,0.65
2023-10-29 13:12:00.000,0.82
2023-10-29 13:13:00.000,1.07
2023-10-29 13:14:00.000,1.14
2023-10-29 13:15:00.000,1.22
2023-10-29 13:16:00.000,1.31
2023-10-29 13:17:00.000,1.37
2023-10-29 13:18:00.000,1.41
2023-10-29 13:19:00.000,1.41
2023-10-29 13:20:00.000,1.47
2023-10-29 13:21:00.000,1.51
2023-10-29 13:22:00.000,1.47
2023-10-29 13:23:00.000,1.41
2023-10-29 13:24:00.000,1.46
2023-10-29 13:25:00.000,1.35
2023-10-29 13:26:00.000,1.26
2023-10-29 13:27:00.000,1.27
2023-10-29 13:28:00.000,1.33
2023-10-29 13:29:00.000,1.36
2023-10-29 13:30:00.000,1.25
2023-10-29 13:31:00.000,1.38
2023-10-29 13:32:00.000,1.54
2023-10-29 13:33:00.000,1.59
2023-10-29 13:34:00.000,1.70
2023-10-29 13:35:00.000,1.82
2023-10-29 13:36:00.000,1.92
2023-10-29 13:37:00.000,1.96
2023-10-29 13:38:00.000,1.94
2023-10-29 13:39:00.000,1.89
2023-10-29 13:40:00.000,1.85
2023-10-29 13:41:00.000,1.90
2023-10-29 13:42:00.000,1.95
2023-10-29 13:43:00.000,1.95
2023-10-29 13:44:00.000,1.94
2023-10-29 13:45:00.000,1.90
2023-10-29 13:46:00.000,1.92